video,k1,k2,bitrate,encoding_time,decoding_time,psnr_y,psnr_u,psnr_v,ciede2000,ms_ssim,vmaf,vmaf_neg,bdrate_psnr_y,bdrate_psnr_u,bdrate_psnr_v,bdrate_ciede2000,bdrate_ms_ssim,bdrate_vmaf,bdrate_vmaf_neg
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,0.6,1573.4178461538463,657.82,1.42,41.720679,46.286362,53.024327,45.339554,17.962117,82.470054,81.463614,9.346037836955201,2.145510516602722,-2.970261997364443,9.698953641968245,10.428526186829412,14.526025698133104,14.580670147599651
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,0.7,1528.5784615384614,582.04,1.42,41.715016,46.282181,53.034569,45.360562,17.955569,82.523445,81.503547,8.010674558884734,1.7281090352278428,-3.5412229845515286,4.941949176097515,8.932058630298645,11.420994420227771,11.496640558073402
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,0.8,1488.3175384615386,577.89,1.34,41.709001,46.272837,53.027905,45.320778,17.947590,82.482376,81.505901,6.81078960272159,2.4904028638591535,0.442458780492494,10.450756765664536,7.820196784543354,10.058756951995163,9.746231865294552
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,0.9,1454.0676923076921,744.68,1.40,41.705077,46.249182,53.007821,45.297575,17.941357,82.409233,81.426267,5.919193400475775,4.840853002132817,1.886637121147694,11.757311705274876,7.020740735030673,9.316415860485815,9.075182669642711
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,1.0,1433.4424615384614,578.68,1.29,41.701867,46.238056,53.005274,45.311587,17.938368,82.350059,81.358469,5.433968230150543,6.120203986198969,1.049653096589509,8.790498827675975,6.337485466292603,9.178687879679416,9.094266033131193
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,1.1,1410.2621538461538,695.35,1.45,41.698342,46.234741,52.986213,45.298917,17.934480,82.392815,81.405234,4.880146963414256,5.758345966386558,4.173318207969801,10.006082092395395,5.78694393257877,7.738159397285749,7.6772697914822
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,1.2,1382.4147692307693,571.84,1.14,41.689915,46.222586,53.009533,45.282207,17.921042,82.263385,81.264983,4.737286520017703,6.661295599696526,-0.47789077538178404,8.730386211557505,5.6733030370958115,9.598549258505852,9.500552243666727
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,1.3,1363.392,573.25,1.59,41.688213,46.211125,52.954763,45.276811,17.916400,82.298634,81.308680,4.2517031985524145,8.49300323357527,3.713801748557999,10.973143740487634,5.181935798994863,7.735915262263715,7.593477984486663
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,1.4,1351.2738461538463,661.17,1.31,41.683997,46.205195,52.956970,45.297939,17.912634,82.178448,81.183924,4.087789255883512,10.091868700917317,7.948543691212828,7.2483410778168444,5.0590385940388005,8.852775184073058,8.571603610423818
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,1.5,1332.0443076923077,569.26,1.53,41.679388,46.179149,52.936140,45.252907,17.904989,82.268084,81.263314,4.058462588982237,13.985245130284873,9.32907519919457,11.890200845584475,4.885949788307897,7.739258145380501,7.400986394650322
